Chris Baker: 9 Iron 9 - Standard Ball
Chris Baker: Driver - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,260.8,14.9,275.7,23.7 L,2.8 L,165.8,112.1,1.48,5.8,2621,7.2 L,0.1 L,50.6,0.2 R,9.2,2.7 L,32.0,77.3,0.3,10.0,10.1,-0.3,2.8 L,2.9 L,Draw
2,267.0,10.7,277.7,16.0 L,2.0 L,165.3,111.2,1.49,6.3,2579,4.2 L,0.2 L,50.7,0.6 R,9.5,1.7 L,36.9,92.8,0.9,10.1,9.3,-1.0,1.6 L,1.8 L,Draw
3,268.1,8.6,276.8,14.3 L,1.7 L,166.5,112.6,1.48,6.6,2869,3.5 L,0.8 L,51.8,0.5 R,9.7,1.6 L,39.3,100.9,1.6,10.3,8.7,-1.9,0.8 L,1.6 L,Draw
4,273.6,8.7,282.4,4.4 R,2.6 R,165.2,112.5,1.47,6.7,2698,5.3 R,0.6 L,50.7,0.1 L,11.6,1.3 L,40.1,110.4,0.6,13.0,12.5,-0.7,0.8 L,1.4 L,Fade
5,271.8,9.8,281.6,17.3 L,1.3 L,165.7,110.4,1.50,6.5,2817,2.7 L,1.3 L,51.2,0.1 L,9.4,2.5 L,37.5,96.0,1.5,9.8,8.4,-1.7,1.3 L,2.6 L,Draw
6,259.6,14.5,274.1,29.5 L,3.3 L,165.2,109.4,1.51,5.8,2487,8.3 L,2.5 L,50.5,0.4 L,9.2,3.6 L,32.6,78.1,2.6,9.5,7.1,-3.0,1.2 L,3.7 L,Hook
7,275.1,9.5,284.6,16.1 L,0.2 R,165.1,110.5,1.49,6.6,2672,0.4 R,1.7 L,51.4,0.5 R,10.2,3.6 L,38.8,103.4,2.8,10.6,8.0,-3.2,2.0 L,3.7 L,Pull
8,276.8,9.3,286.0,26.7 L,2.5 L,165.0,113.1,1.46,6.8,2535,5.0 L,2.1 L,51.6,1.6 L,11.7,3.4 L,40.0,111.4,0.6,13.1,12.6,-0.7,1.5 L,3.6 L,Draw
Chris Baker: Sand Wedge 9 - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,86.6,0.7,87.3,2.0 L,0.0 L,78.8,69.9,1.13,4.3,8704,0.2 L,1.4 L,66.5,3.3 L,30.2,1.2 L,48.1,59.9,-4.4,47.4,51.8,3.7,0.2 R,1.1 L,Straight
2,83.1,0.3,83.4,1.8 L,0.2 L,76.0,69.0,1.10,4.2,7540,1.9 L,1.6 R,66.0,3.4 L,30.8,0.7 L,46.6,55.7,-11.1,51.6,62.7,10.9,3.5 L,1.8 L,Straight
3,89.3,1.1,90.4,3.1 L,0.3 R,79.9,68.5,1.17,4.3,8519,2.7 R,1.6 R,60.5,4.1 L,28.3,2.8 L,46.1,57.6,-10.0,47.2,57.5,9.6,6.6 L,5.0 L,Fade
4,82.2,1.5,83.7,2.7 L,0.1 L,76.1,69.7,1.09,4.0,8647,1.4 L,0.2 L,61.2,5.0 L,27.3,1.5 L,43.7,48.8,-8.6,45.2,53.8,8.0,1.9 L,2.1 L,Straight
5,86.5,1.0,87.5,2.4 L,0.2 L,79.7,69.2,1.15,4.2,9037,1.8 L,2.9 R,88.0,3.6 R,28.2,1.0 L,45.7,54.5,-15.3,49.9,65.4,12.0,5.9 L,3.0 L,Straight
6,87.7,0.7,88.4,0.4 R,0.1 R,80.2,69.3,1.16,4.3,9199,1.4 R,0.9 R,65.9,3.9 L,29.0,0.1 L,47.3,58.4,-10.6,48.7,59.3,8.9,1.5 L,0.6 L,Straight
7,87.9,1.8,89.7,2.3 L,0.2 L,78.8,69.1,1.14,4.2,8934,2.3 L,3.3 R,65.3,4.8 L,28.7,0.7 L,42.5,53.7,-15.5,50.7,66.4,13.7,6.0 L,2.7 L,Draw
Chris Baker: 8 Iron 9 - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,159.3,0.3,159.5,5.5 L,1.7 L,119.0,87.3,1.36,6.0,7471,4.9 L,6.2 R,61.6,2.0 R,18.3,0.5 R,48.5,97.1,-7.8,29.7,38.3,6.8,8.3 L,2.1 L,Draw
2,154.3,2.6,157.0,7.0 L,1.0 L,119.9,86.9,1.38,5.3,4858,4.3 L,4.3 R,63.2,2.4 R,19.0,1.1 L,44.6,80.5,-3.7,27.5,32.1,2.9,7.5 L,3.2 L,Draw
3,159.4,0.6,160.0,6.8 L,1.4 L,119.0,87.5,1.36,5.9,7450,4.1 L,2.2 R,59.8,2.6 L,17.7,0.5 L,47.1,92.6,-8.2,28.7,37.1,7.2,3.8 L,1.6 L,Draw
4,160.2,0.3,160.5,2.4 L,1.0 L,121.3,89.3,1.36,6.0,7111,3.1 L,5.6 R,59.9,0.2 R,18.4,0.7 R,49.4,98.6,-9.2,31.2,41.0,8.7,7.2 L,1.6 L,Draw
5,154.0,0.4,153.6,3.9 R,0.7 L,119.5,87.7,1.36,6.0,8273,2.1 L,4.2 R,61.0,0.1 L,19.5,2.5 R,50.0,98.9,-7.7,31.6,39.5,6.7,2.5 L,1.7 R,Draw
6,155.8,0.1,155.8,1.5 R,0.4 L,118.8,87.5,1.36,5.9,7541,1.4 L,4.6 R,63.7,2.0 R,19.7,1.2 R,49.3,98.0,-5.1,29.8,35.2,4.1,4.7 L,0.2 L,Straight
Chris Baker: 2 Iron - Standard Ball
Shot,Carry Dist,Roll,Total Dist,Lateral,Curve Dist,Ball,Club,Smash,Time,Spin,Spin Axis,Club Path,V Swing,H Swing,V Launch,H Launch,V Descent,Height,AOA,Dyn. Loft,Spin Loft,Low Point,FTP,FTT,Shot Type
1,217.2,6.8,223.9,1.7 L,0.1 R,142.2,100.1,1.42,6.0,3231,0.2 R,2.9 L,58.7,5.7 L,11.4,0.6 L,40.2,86.9,-4.6,15.1,19.9,4.3,2.8 R,0.1 L,Straight
2,230.5,1.5,232.0,1.5 R,0.5 R,147.9,99.4,1.49,6.2,7554,1.2 R,0.6 L,60.9,2.7 L,10.5,0.2 L,40.1,91.1,-3.8,13.1,16.9,3.4,0.5 R,0.1 L,Straight
